﻿clave_ent,ent,anio,trimestre,tlp,desagregacion
3,Baja California Sur,2007,2,13.4,Estatal
3,Baja California Sur,2007,3,10.5,Estatal
3,Baja California Sur,2007,4,10,Estatal
3,Baja California Sur,2008,1,12,Estatal
3,Baja California Sur,2008,2,11.5,Estatal
3,Baja California Sur,2008,3,12.2,Estatal
3,Baja California Sur,2008,4,14.7,Estatal
3,Baja California Sur,2009,1,15.1,Estatal
3,Baja California Sur,2009,2,14.6,Estatal
3,Baja California Sur,2009,3,19.3,Estatal
3,Baja California Sur,2009,4,23.9,Estatal
3,Baja California Sur,2010,1,17.7,Estatal
3,Baja California Sur,2010,2,17.5,Estatal
3,Baja California Sur,2010,3,19.4,Estatal
3,Baja California Sur,2010,4,19.3,Estatal
3,Baja California Sur,2011,1,19.1,Estatal
3,Baja California Sur,2011,2,15.6,Estatal
3,Baja California Sur,2011,3,18.6,Estatal
3,Baja California Sur,2011,4,17.4,Estatal
3,Baja California Sur,2012,1,18.2,Estatal
3,Baja California Sur,2012,2,19.4,Estatal
3,Baja California Sur,2012,3,19,Estatal
3,Baja California Sur,2012,4,19.2,Estatal
3,Baja California Sur,2013,1,18.6,Estatal
3,Baja California Sur,2013,2,20.1,Estatal
3,Baja California Sur,2013,3,20.4,Estatal
3,Baja California Sur,2013,4,19.7,Estatal
3,Baja California Sur,2014,1,22.1,Estatal
3,Baja California Sur,2014,2,22.6,Estatal
3,Baja California Sur,2014,3,23.5,Estatal
3,Baja California Sur,2014,4,20.4,Estatal
3,Baja California Sur,2015,1,21,Estatal
3,Baja California Sur,2015,2,19.2,Estatal
3,Baja California Sur,2015,3,19.3,Estatal
3,Baja California Sur,2015,4,17.8,Estatal
3,Baja California Sur,2016,1,19.2,Estatal
3,Baja California Sur,2016,2,20.2,Estatal
3,Baja California Sur,2016,3,20.9,Estatal
3,Baja California Sur,2016,4,19.3,Estatal
3,Baja California Sur,2017,1,17.2,Estatal
3,Baja California Sur,2017,2,18.2,Estatal
3,Baja California Sur,2017,3,20.1,Estatal
3,Baja California Sur,2017,4,17.6,Estatal
3,Baja California Sur,2018,1,19.2,Estatal
3,Baja California Sur,2018,2,16.4,Estatal
3,Baja California Sur,2018,3,19.7,Estatal
3,Baja California Sur,2018,4,19.4,Estatal
3,Baja California Sur,2019,1,18,Estatal
4,Campeche,2005,1,38.4,Estatal
4,Campeche,2005,2,39,Estatal
4,Campeche,2005,3,40.2,Estatal
4,Campeche,2005,4,36.7,Estatal
4,Campeche,2006,1,39.1,Estatal
4,Campeche,2006,2,36.8,Estatal
4,Campeche,2006,3,36.7,Estatal
4,Campeche,2006,4,36.9,Estatal
4,Campeche,2007,1,37.9,Estatal
4,Campeche,2007,2,36.2,Estatal
4,Campeche,2007,3,36.5,Estatal
4,Campeche,2007,4,35.5,Estatal
4,Campeche,2008,1,33.3,Estatal
4,Campeche,2008,2,34.2,Estatal
4,Campeche,2008,3,35.9,Estatal
4,Campeche,2008,4,38.2,Estatal
4,Campeche,2009,1,36.8,Estatal
4,Campeche,2009,2,39.9,Estatal
4,Campeche,2009,3,39.5,Estatal
4,Campeche,2009,4,37.3,Estatal
4,Campeche,2010,1,39.5,Estatal
4,Campeche,2010,2,36.9,Estatal
4,Campeche,2010,3,35.2,Estatal
4,Campeche,2010,4,37.9,Estatal
4,Campeche,2011,1,35.9,Estatal
4,Campeche,2011,2,36.7,Estatal
4,Campeche,2011,3,36,Estatal
4,Campeche,2011,4,36.8,Estatal
4,Campeche,2012,1,35.5,Estatal
4,Campeche,2012,2,35.9,Estatal
4,Campeche,2012,3,36.2,Estatal
4,Campeche,2012,4,37.7,Estatal
4,Campeche,2013,1,34.6,Estatal
4,Campeche,2013,2,34.4,Estatal
4,Campeche,2013,3,35.5,Estatal
4,Campeche,2013,4,36.2,Estatal
4,Campeche,2014,1,39.4,Estatal
4,Campeche,2014,2,38.4,Estatal
4,Campeche,2014,3,39.9,Estatal
4,Campeche,2014,4,41,Estatal
4,Campeche,2015,1,38.3,Estatal
4,Campeche,2015,2,38.1,Estatal
4,Campeche,2015,3,38.5,Estatal
4,Campeche,2015,4,38.1,Estatal
4,Campeche,2016,1,38.1,Estatal
4,Campeche,2016,2,37.7,Estatal
4,Campeche,2016,3,37.3,Estatal
4,Campeche,2016,4,36.1,Estatal
4,Campeche,2017,1,38,Estatal
4,Campeche,2017,2,42.2,Estatal
4,Campeche,2017,3,42.4,Estatal
4,Campeche,2017,4,40.2,Estatal
4,Campeche,2018,1,40.4,Estatal
4,Campeche,2018,2,41.1,Estatal
4,Campeche,2018,3,42,Estatal
4,Campeche,2018,4,42,Estatal
4,Campeche,2019,1,42.4,Estatal
5,Coahuila,2005,1,25.2,Estatal
5,Coahuila,2005,2,27.2,Estatal
5,Coahuila,2005,3,25.4,Estatal
5,Coahuila,2005,4,24.1,Estatal
5,Coahuila,2006,1,25.4,Estatal
5,Coahuila,2006,2,23,Estatal
5,Coahuila,2006,3,23.4,Estatal
5,Coahuila,2006,4,24.1,Estatal
5,Coahuila,2007,1,24.9,Estatal
5,Coahuila,2007,2,23.3,Estatal
5,Coahuila,2007,3,23.8,Estatal
5,Coahuila,2007,4,23.8,Estatal
5,Coahuila,2008,1,24.4,Estatal
5,Coahuila,2008,2,22.9,Estatal
5,Coahuila,2008,3,27.4,Estatal
5,Coahuila,2008,4,27.8,Estatal
5,Coahuila,2009,1,30.1,Estatal
5,Coahuila,2009,2,31.9,Estatal
5,Coahuila,2009,3,34.6,Estatal
5,Coahuila,2009,4,32.7,Estatal
5,Coahuila,2010,1,35.9,Estatal
5,Coahuila,2010,2,35.5,Estatal
5,Coahuila,2010,3,34.4,Estatal
5,Coahuila,2010,4,34.8,Estatal
5,Coahuila,2011,1,31.1,Estatal
5,Coahuila,2011,2,28.6,Estatal
5,Coahuila,2011,3,28.3,Estatal
5,Coahuila,2011,4,28.6,Estatal
5,Coahuila,2012,1,33.1,Estatal
5,Coahuila,2012,2,32.8,Estatal
5,Coahuila,2012,3,29,Estatal
5,Coahuila,2012,4,31.5,Estatal
5,Coahuila,2013,1,31.1,Estatal
5,Coahuila,2013,2,27.9,Estatal
5,Coahuila,2013,3,28.4,Estatal
5,Coahuila,2013,4,28.7,Estatal
5,Coahuila,2014,1,31.8,Estatal
5,Coahuila,2014,2,29,Estatal
5,Coahuila,2014,3,28.3,Estatal
5,Coahuila,2014,4,29.4,Estatal
5,Coahuila,2015,1,30,Estatal
5,Coahuila,2015,2,27.2,Estatal
5,Coahuila,2015,3,29.1,Estatal
5,Coahuila,2015,4,29.5,Estatal
5,Coahuila,2016,1,29,Estatal
5,Coahuila,2016,2,29.9,Estatal
5,Coahuila,2016,3,27,Estatal
5,Coahuila,2016,4,28.2,Estatal
5,Coahuila,2017,1,25.9,Estatal
5,Coahuila,2017,2,28.2,Estatal
5,Coahuila,2017,3,29.9,Estatal
5,Coahuila,2017,4,28.3,Estatal
5,Coahuila,2018,1,28,Estatal
5,Coahuila,2018,2,26.2,Estatal
5,Coahuila,2018,3,27.9,Estatal
5,Coahuila,2018,4,27.5,Estatal
5,Coahuila,2019,1,28.1,Estatal
6,Colima,2005,1,21.5,Estatal
6,Colima,2005,2,21.2,Estatal
6,Colima,2005,3,20.5,Estatal
6,Colima,2005,4,21.7,Estatal
6,Colima,2006,1,21.3,Estatal
6,Colima,2006,2,17.3,Estatal
6,Colima,2006,3,19.3,Estatal
6,Colima,2006,4,20.9,Estatal
6,Colima,2007,1,23,Estatal
6,Colima,2007,2,20.2,Estatal
6,Colima,2007,3,21.3,Estatal
6,Colima,2007,4,18.6,Estatal
6,Colima,2008,1,18.4,Estatal
6,Colima,2008,2,18.1,Estatal
6,Colima,2008,3,17.7,Estatal
6,Colima,2008,4,19.5,Estatal
6,Colima,2009,1,19.5,Estatal
6,Colima,2009,2,22.3,Estatal
6,Colima,2009,3,23.9,Estatal
6,Colima,2009,4,24.1,Estatal
6,Colima,2010,1,23,Estatal
6,Colima,2010,2,21.7,Estatal
6,Colima,2010,3,22.3,Estatal
6,Colima,2010,4,23.5,Estatal
6,Colima,2011,1,24.3,Estatal
6,Colima,2011,2,23.9,Estatal
6,Colima,2011,3,21.6,Estatal
6,Colima,2011,4,23.8,Estatal
6,Colima,2012,1,23.4,Estatal
6,Colima,2012,2,22.1,Estatal
6,Colima,2012,3,23.3,Estatal
6,Colima,2012,4,25,Estatal
6,Colima,2013,1,24.7,Estatal
6,Colima,2013,2,25.8,Estatal
6,Colima,2013,3,27.1,Estatal
6,Colima,2013,4,25.1,Estatal
6,Colima,2014,1,25.4,Estatal
6,Colima,2014,2,24.3,Estatal
6,Colima,2014,3,24.6,Estatal
6,Colima,2014,4,27.4,Estatal
6,Colima,2015,1,26.7,Estatal
6,Colima,2015,2,26.6,Estatal
6,Colima,2015,3,27.1,Estatal
6,Colima,2015,4,28.7,Estatal
6,Colima,2016,1,28.5,Estatal
6,Colima,2016,2,28,Estatal
6,Colima,2016,3,25.3,Estatal
6,Colima,2016,4,26.2,Estatal
6,Colima,2017,1,26.2,Estatal
6,Colima,2017,2,28.8,Estatal
6,Colima,2017,3,27.8,Estatal
6,Colima,2017,4,25.7,Estatal
6,Colima,2018,1,26,Estatal
6,Colima,2018,2,25.3,Estatal
6,Colima,2018,3,25.4,Estatal
6,Colima,2018,4,24.9,Estatal
6,Colima,2019,1,24.5,Estatal
7,Chiapas,2005,1,65.9,Estatal
7,Chiapas,2005,2,67.1,Estatal
7,Chiapas,2005,3,65.7,Estatal
7,Chiapas,2005,4,66.4,Estatal
7,Chiapas,2006,1,65.6,Estatal
7,Chiapas,2006,2,66.3,Estatal
7,Chiapas,2006,3,65.1,Estatal
7,Chiapas,2006,4,66.7,Estatal
7,Chiapas,2007,1,67.2,Estatal
7,Chiapas,2007,2,61.6,Estatal
7,Chiapas,2007,3,64.1,Estatal
7,Chiapas,2007,4,63.5,Estatal
7,Chiapas,2008,1,62.6,Estatal
7,Chiapas,2008,2,63.5,Estatal
7,Chiapas,2008,3,63.9,Estatal
7,Chiapas,2008,4,65.6,Estatal
7,Chiapas,2009,1,62.9,Estatal
7,Chiapas,2009,2,64.1,Estatal
7,Chiapas,2009,3,65.2,Estatal
7,Chiapas,2009,4,65,Estatal
7,Chiapas,2010,1,64.9,Estatal
7,Chiapas,2010,2,65,Estatal
7,Chiapas,2010,3,64.6,Estatal
7,Chiapas,2010,4,67.1,Estatal
7,Chiapas,2011,1,62,Estatal
7,Chiapas,2011,2,63.6,Estatal
7,Chiapas,2011,3,64.1,Estatal
7,Chiapas,2011,4,65.7,Estatal
7,Chiapas,2012,1,65.5,Estatal
7,Chiapas,2012,2,66,Estatal
7,Chiapas,2012,3,66.6,Estatal
7,Chiapas,2012,4,67.8,Estatal
7,Chiapas,2013,1,66.6,Estatal
7,Chiapas,2013,2,68.4,Estatal
7,Chiapas,2013,3,66.3,Estatal
7,Chiapas,2013,4,69.2,Estatal
7,Chiapas,2014,1,69,Estatal
7,Chiapas,2014,2,69.3,Estatal
7,Chiapas,2014,3,70.1,Estatal
7,Chiapas,2014,4,71.4,Estatal
7,Chiapas,2015,1,68.9,Estatal
7,Chiapas,2015,2,69.8,Estatal
7,Chiapas,2015,3,69.4,Estatal
7,Chiapas,2015,4,70.5,Estatal
7,Chiapas,2016,1,67.8,Estatal
7,Chiapas,2016,2,68.4,Estatal
7,Chiapas,2016,3,67.6,Estatal
7,Chiapas,2016,4,69.6,Estatal
7,Chiapas,2017,1,67.9,Estatal
7,Chiapas,2017,2,68.4,Estatal
7,Chiapas,2017,3,71.4,Estatal
7,Chiapas,2017,4,71.3,Estatal
7,Chiapas,2018,1,68.3,Estatal
7,Chiapas,2018,2,69.1,Estatal
7,Chiapas,2018,3,67.8,Estatal
7,Chiapas,2018,4,70.3,Estatal
7,Chiapas,2019,1,68.4,Estatal
8,Chihuahua,2005,1,23.9,Estatal
8,Chihuahua,2005,2,23.7,Estatal
8,Chihuahua,2005,3,23.4,Estatal
8,Chihuahua,2005,4,22.4,Estatal
8,Chihuahua,2006,1,19.8,Estatal
8,Chihuahua,2006,2,17.8,Estatal
8,Chihuahua,2006,3,21,Estatal
8,Chihuahua,2006,4,20,Estatal
8,Chihuahua,2007,1,21.4,Estatal
8,Chihuahua,2007,2,20.1,Estatal
8,Chihuahua,2007,3,20.5,Estatal
8,Chihuahua,2007,4,19.4,Estatal
8,Chihuahua,2008,1,19.6,Estatal
8,Chihuahua,2008,2,20.4,Estatal
8,Chihuahua,2008,3,23.6,Estatal
8,Chihuahua,2008,4,27.8,Estatal
8,Chihuahua,2009,1,31.7,Estatal
8,Chihuahua,2009,2,33.1,Estatal
8,Chihuahua,2009,3,32.4,Estatal
8,Chihuahua,2009,4,31.5,Estatal
8,Chihuahua,2010,1,34.2,Estatal
8,Chihuahua,2010,2,30.4,Estatal
8,Chihuahua,2010,3,31.2,Estatal
8,Chihuahua,2010,4,37.7,Estatal
8,Chihuahua,2011,1,35.1,Estatal
8,Chihuahua,2011,2,35.8,Estatal
8,Chihuahua,2011,3,36.2,Estatal
8,Chihuahua,2011,4,36.7,Estatal
8,Chihuahua,2012,1,38,Estatal
8,Chihuahua,2012,2,33.4,Estatal
8,Chihuahua,2012,3,34.7,Estatal
8,Chihuahua,2012,4,33.3,Estatal
8,Chihuahua,2013,1,34.2,Estatal
8,Chihuahua,2013,2,32.5,Estatal
8,Chihuahua,2013,3,32.1,Estatal
8,Chihuahua,2013,4,31.7,Estatal
8,Chihuahua,2014,1,34.6,Estatal
8,Chihuahua,2014,2,28.5,Estatal
8,Chihuahua,2014,3,29.6,Estatal
8,Chihuahua,2014,4,30,Estatal
8,Chihuahua,2015,1,29.9,Estatal
8,Chihuahua,2015,2,26.9,Estatal
8,Chihuahua,2015,3,28.1,Estatal
8,Chihuahua,2015,4,27.3,Estatal
8,Chihuahua,2016,1,28.9,Estatal
8,Chihuahua,2016,2,23.7,Estatal
8,Chihuahua,2016,3,23.5,Estatal
8,Chihuahua,2016,4,22.5,Estatal
8,Chihuahua,2017,1,22.8,Estatal
8,Chihuahua,2017,2,25.2,Estatal
8,Chihuahua,2017,3,26.9,Estatal
8,Chihuahua,2017,4,25.1,Estatal
8,Chihuahua,2018,1,25.6,Estatal
8,Chihuahua,2018,2,25,Estatal
8,Chihuahua,2018,3,24.4,Estatal
8,Chihuahua,2018,4,25.4,Estatal
8,Chihuahua,2019,1,27.2,Estatal
9,Ciudad de México,2005,1,20.7,Estatal
9,Ciudad de México,2005,2,22.4,Estatal
9,Ciudad de México,2005,3,21.9,Estatal
9,Ciudad de México,2005,4,19.1,Estatal
9,Ciudad de México,2006,1,19.7,Estatal
9,Ciudad de México,2006,2,20.3,Estatal
9,Ciudad de México,2006,3,21.3,Estatal
9,Ciudad de México,2006,4,21.5,Estatal
9,Ciudad de México,2007,1,20.8,Estatal
9,Ciudad de México,2007,2,20.3,Estatal
9,Ciudad de México,2007,3,20.8,Estatal
9,Ciudad de México,2007,4,20.7,Estatal
9,Ciudad de México,2008,1,19.1,Estatal
9,Ciudad de México,2008,2,20.5,Estatal
9,Ciudad de México,2008,3,23.1,Estatal
9,Ciudad de México,2008,4,25,Estatal
9,Ciudad de México,2009,1,26.4,Estatal
9,Ciudad de México,2009,2,27.1,Estatal
9,Ciudad de México,2009,3,27.4,Estatal
9,Ciudad de México,2009,4,29.2,Estatal
9,Ciudad de México,2010,1,25.9,Estatal
9,Ciudad de México,2010,2,28.4,Estatal
9,Ciudad de México,2010,3,27,Estatal
9,Ciudad de México,2010,4,30.9,Estatal
9,Ciudad de México,2011,1,27.8,Estatal
9,Ciudad de México,2011,2,29.9,Estatal
9,Ciudad de México,2011,3,27.2,Estatal
9,Ciudad de México,2011,4,27.1,Estatal
9,Ciudad de México,2012,1,29.8,Estatal
9,Ciudad de México,2012,2,30.4,Estatal
9,Ciudad de México,2012,3,30.5,Estatal
9,Ciudad de México,2012,4,29.5,Estatal
9,Ciudad de México,2013,1,30.2,Estatal
9,Ciudad de México,2013,2,32.6,Estatal
9,Ciudad de México,2013,3,32.8,Estatal
9,Ciudad de México,2013,4,30.8,Estatal
9,Ciudad de México,2014,1,32.3,Estatal
9,Ciudad de México,2014,2,33.1,Estatal
9,Ciudad de México,2014,3,33.9,Estatal
9,Ciudad de México,2014,4,36.7,Estatal
9,Ciudad de México,2015,1,33.1,Estatal
9,Ciudad de México,2015,2,35.5,Estatal
9,Ciudad de México,2015,3,30.4,Estatal
9,Ciudad de México,2015,4,34,Estatal
9,Ciudad de México,2016,1,34.1,Estatal
9,Ciudad de México,2016,2,35.7,Estatal
9,Ciudad de México,2016,3,33.4,Estatal
9,Ciudad de México,2016,4,31.1,Estatal
9,Ciudad de México,2017,1,30.6,Estatal
9,Ciudad de México,2017,2,30.2,Estatal
9,Ciudad de México,2017,3,34.5,Estatal
9,Ciudad de México,2017,4,37.9,Estatal
9,Ciudad de México,2018,1,31.1,Estatal
9,Ciudad de México,2018,2,30.4,Estatal
9,Ciudad de México,2018,3,31.1,Estatal
9,Ciudad de México,2018,4,32.1,Estatal
9,Ciudad de México,2019,1,32.3,Estatal
10,Durango,2005,1,40.4,Estatal
10,Durango,2005,2,40.7,Estatal
10,Durango,2005,3,39.9,Estatal
10,Durango,2005,4,36.8,Estatal
10,Durango,2006,1,39,Estatal
10,Durango,2006,2,35.6,Estatal
10,Durango,2006,3,39,Estatal
10,Durango,2006,4,37.1,Estatal
10,Durango,2007,1,38.4,Estatal
10,Durango,2007,2,36.9,Estatal
10,Durango,2007,3,37.9,Estatal
10,Durango,2007,4,32.4,Estatal
10,Durango,2008,1,36.8,Estatal
10,Durango,2008,2,35.7,Estatal
10,Durango,2008,3,36.6,Estatal
10,Durango,2008,4,39.5,Estatal
10,Durango,2009,1,39.7,Estatal
10,Durango,2009,2,40.6,Estatal
10,Durango,2009,3,43.4,Estatal
10,Durango,2009,4,44.1,Estatal
10,Durango,2010,1,41.7,Estatal
10,Durango,2010,2,40.3,Estatal
10,Durango,2010,3,42.3,Estatal
10,Durango,2010,4,42,Estatal
10,Durango,2011,1,42.4,Estatal
10,Durango,2011,2,41.2,Estatal
10,Durango,2011,3,38.2,Estatal
10,Durango,2011,4,39.1,Estatal
10,Durango,2012,1,40.5,Estatal
10,Durango,2012,2,42.3,Estatal
10,Durango,2012,3,44.8,Estatal
10,Durango,2012,4,38.8,Estatal
10,Durango,2013,1,42.7,Estatal
10,Durango,2013,2,43.3,Estatal
10,Durango,2013,3,44.2,Estatal
10,Durango,2013,4,45.2,Estatal
10,Durango,2014,1,45.5,Estatal
10,Durango,2014,2,46.7,Estatal
10,Durango,2014,3,45.2,Estatal
10,Durango,2014,4,45.1,Estatal
10,Durango,2015,1,44.5,Estatal
10,Durango,2015,2,40.6,Estatal
10,Durango,2015,3,39.6,Estatal
10,Durango,2015,4,40.5,Estatal
10,Durango,2016,1,38.2,Estatal
10,Durango,2016,2,37.9,Estatal
10,Durango,2016,3,36.1,Estatal
10,Durango,2016,4,35,Estatal
10,Durango,2017,1,35.7,Estatal
10,Durango,2017,2,35.7,Estatal
10,Durango,2017,3,36.3,Estatal
10,Durango,2017,4,38,Estatal
10,Durango,2018,1,38.1,Estatal
10,Durango,2018,2,35,Estatal
10,Durango,2018,3,37.7,Estatal
10,Durango,2018,4,36.3,Estatal
10,Durango,2019,1,35.1,Estatal
11,Guanajuato,2005,1,33.3,Estatal
11,Guanajuato,2005,2,35,Estatal
11,Guanajuato,2005,3,36.4,Estatal
11,Guanajuato,2005,4,33.4,Estatal
11,Guanajuato,2006,1,35.3,Estatal
11,Guanajuato,2006,2,32,Estatal
11,Guanajuato,2006,3,33.3,Estatal
11,Guanajuato,2006,4,34.1,Estatal
11,Guanajuato,2007,1,37.2,Estatal
11,Guanajuato,2007,2,35,Estatal
11,Guanajuato,2007,3,34.8,Estatal
11,Guanajuato,2007,4,33.4,Estatal
11,Guanajuato,2008,1,35.8,Estatal
11,Guanajuato,2008,2,35.4,Estatal
11,Guanajuato,2008,3,39.3,Estatal
11,Guanajuato,2008,4,41.9,Estatal
11,Guanajuato,2009,1,41.3,Estatal
11,Guanajuato,2009,2,43,Estatal
11,Guanajuato,2009,3,43.6,Estatal
11,Guanajuato,2009,4,43,Estatal
11,Guanajuato,2010,1,44,Estatal
11,Guanajuato,2010,2,44.5,Estatal
11,Guanajuato,2010,3,42.6,Estatal
11,Guanajuato,2010,4,42.6,Estatal
11,Guanajuato,2011,1,45.1,Estatal
11,Guanajuato,2011,2,40.4,Estatal
11,Guanajuato,2011,3,41.3,Estatal
11,Guanajuato,2011,4,43.2,Estatal
11,Guanajuato,2012,1,44.6,Estatal
11,Guanajuato,2012,2,45.1,Estatal
11,Guanajuato,2012,3,41.1,Estatal
11,Guanajuato,2012,4,43.3,Estatal
11,Guanajuato,2013,1,43.7,Estatal
11,Guanajuato,2013,2,45.4,Estatal
11,Guanajuato,2013,3,41.1,Estatal
11,Guanajuato,2013,4,40,Estatal
11,Guanajuato,2014,1,42.6,Estatal
11,Guanajuato,2014,2,41.6,Estatal
11,Guanajuato,2014,3,42.6,Estatal
11,Guanajuato,2014,4,43.8,Estatal
11,Guanajuato,2015,1,41.9,Estatal
11,Guanajuato,2015,2,41.3,Estatal
11,Guanajuato,2015,3,41.9,Estatal
11,Guanajuato,2015,4,41.9,Estatal
11,Guanajuato,2016,1,37.8,Estatal
11,Guanajuato,2016,2,37.6,Estatal
11,Guanajuato,2016,3,40,Estatal
11,Guanajuato,2016,4,38.5,Estatal
11,Guanajuato,2017,1,34.9,Estatal
11,Guanajuato,2017,2,35.5,Estatal
11,Guanajuato,2017,3,35.9,Estatal
11,Guanajuato,2017,4,36.3,Estatal
11,Guanajuato,2018,1,31,Estatal
11,Guanajuato,2018,2,32.2,Estatal
11,Guanajuato,2018,3,33.6,Estatal
11,Guanajuato,2018,4,32.9,Estatal
11,Guanajuato,2019,1,34.3,Estatal
12,Guerrero,2005,1,55.5,Estatal
12,Guerrero,2005,2,58.1,Estatal
12,Guerrero,2005,3,57.3,Estatal
12,Guerrero,2005,4,55.4,Estatal
12,Guerrero,2006,1,55.2,Estatal
12,Guerrero,2006,2,53.7,Estatal
12,Guerrero,2006,3,54.5,Estatal
