﻿clave_ent,ent,anio,trimestre,pesos_constantes,canasta_alimentaria,desagregacion
0,Nacional,2011,1,854.92,869.45,Rural
0,Nacional,2011,2,858.67,870.56,Rural
0,Nacional,2011,3,840.26,856.52,Rural
0,Nacional,2011,4,845.25,850.1,Rural
0,Nacional,2011,1,1957.47,1968.13,Urbano
0,Nacional,2011,2,1978.4,1982.66,Urbano
0,Nacional,2011,3,1978.79,1989.59,Urbano
0,Nacional,2011,4,1940.9,1939.19,Urbano
0,Nacional,2012,1,1688.35,1669.11,Nacional
0,Nacional,2012,2,1727.06,1688.27,Nacional
0,Nacional,2012,3,1710.57,1627.88,Nacional
0,Nacional,2012,4,1680.27,1591.68,Nacional
0,Nacional,2012,1,874.71,866.16,Rural
0,Nacional,2012,2,875.74,858.67,Rural
0,Nacional,2012,3,855.19,811.25,Rural
0,Nacional,2012,4,851.87,805.05,Rural
0,Nacional,2012,1,1954.99,1932.25,Urbano
0,Nacional,2012,2,2004.96,1959.07,Urbano
0,Nacional,2012,3,1990.61,1895.24,Urbano
0,Nacional,2012,4,1953.75,1851.37,Urbano
0,Nacional,2013,1,1700.49,1613.02,Nacional
0,Nacional,2013,2,1681.96,1587.65,Nacional
0,Nacional,2013,3,1664.02,1572.99,Nacional
0,Nacional,2013,4,1669.09,1570.89,Nacional
0,Nacional,2013,1,856.13,811.95,Rural
0,Nacional,2013,2,845.38,797.31,Rural
0,Nacional,2013,3,864.14,819.81,Rural
0,Nacional,2013,4,889.49,837.27,Rural
0,Nacional,2013,1,1979.42,1877.65,Urbano
0,Nacional,2013,2,1957.25,1847.73,Urbano
0,Nacional,2013,3,1926.72,1820.36,Urbano
0,Nacional,2013,4,1928.27,1814.78,Urbano
0,Nacional,2014,1,1633.04,1525.36,Nacional
0,Nacional,2014,2,1607.49,1516.42,Nacional
0,Nacional,2014,3,1600.56,1494.74,Nacional
0,Nacional,2014,4,1575.58,1456.29,Nacional
0,Nacional,2014,1,892.23,838.65,Rural
0,Nacional,2014,2,875.21,838.14,Rural
0,Nacional,2014,3,867.49,821.19,Rural
0,Nacional,2014,4,860.83,801.43,Rural
0,Nacional,2014,1,1876.41,1750.96,Urbano
0,Nacional,2014,2,1850.15,1741.2,Urbano
0,Nacional,2014,3,1845.56,1719.86,Urbano
0,Nacional,2014,4,1813.37,1674.16,Urbano
0,Nacional,2015,1,1613.17,1515.51,Nacional
0,Nacional,2015,2,1630.96,1523.84,Nacional
0,Nacional,2015,3,1668.93,1547.71,Nacional
0,Nacional,2015,4,1661.74,1537.47,Nacional
0,Nacional,2015,1,891.8,839.52,Rural
0,Nacional,2015,2,905.54,845.85,Rural
0,Nacional,2015,3,904.04,838.13,Rural
0,Nacional,2015,4,945.28,873.78,Rural
0,Nacional,2015,1,1853.19,1740.43,Urbano
0,Nacional,2015,2,1870.79,1747.99,Urbano
0,Nacional,2015,3,1921.28,1781.81,Urbano
0,Nacional,2015,4,1899.53,1757.75,Urbano
0,Nacional,2016,1,1665.7,1515.57,Nacional
0,Nacional,2016,2,1689.49,1544.17,Nacional
0,Nacional,2016,3,1729.31,1596.38,Nacional
0,Nacional,2016,4,1711.62,1567.94,Nacional
0,Nacional,2016,1,955.43,862.5,Rural
0,Nacional,2016,2,932.92,850.51,Rural
0,Nacional,2016,3,943.49,869.07,Rural
0,Nacional,2016,4,950.63,865.83,Rural
0,Nacional,2016,1,1901.4,1732.3,Urbano
0,Nacional,2016,2,1939.01,1772.94,Urbano
0,Nacional,2016,3,1988.51,1836.28,Urbano
0,Nacional,2016,4,1964.63,1801.37,Urbano
0,Nacional,2017,1,1716.72,1596.82,Nacional
0,Nacional,2017,2,1705.95,1559.62,Nacional
0,Nacional,2017,3,1692.61,1497.45,Nacional
0,Nacional,2017,4,1669.31,1496.32,Nacional
0,Nacional,2017,1,956.89,891.85,Rural
0,Nacional,2017,2,958.24,874.46,Rural
0,Nacional,2017,3,932.33,818.57,Rural
0,Nacional,2017,4,935.15,835.39,Rural
0,Nacional,2017,1,1969.99,1831.81,Urbano
0,Nacional,2017,2,1957.41,1790.04,Urbano
0,Nacional,2017,3,1949.4,1726.74,Urbano
0,Nacional,2017,4,1914.99,1717.49,Urbano
0,Nacional,2018,1,1727.88,1571.85,Nacional
0,Nacional,2018,2,1758.72,1606.1,Nacional
0,Nacional,2018,3,1738.78,1573.18,Nacional
0,Nacional,2018,4,1717.9,1557.11,Nacional
0,Nacional,2018,1,986.91,898.01,Rural
0,Nacional,2018,2,983.03,900.08,Rural
0,Nacional,2018,3,967.31,878.53,Rural
0,Nacional,2018,4,972.64,879.81,Rural
0,Nacional,2018,1,1978.05,1799.35,Urbano
0,Nacional,2018,2,2018.21,1842.29,Urbano
0,Nacional,2018,3,2000.84,1809.14,Urbano
0,Nacional,2018,4,1969.37,1785.65,Urbano
0,Nacional,2019,1,1774.35,1594.31,Nacional
0,Nacional,2019,1,1045.12,937.66,Rural
0,Nacional,2019,1,2018.21,1813.9,Urbano
0,Nacional,2019,2,1798.34,1618.69,Nacional
0,Nacional,2019,2,1041.51,937.51,Rural
0,Nacional,2019,2,2047.51,1842.96,Urbano
0,Nacional,2019,3,1794.87,1620.02,Nacional
0,Nacional,2019,3,1013,915.17,Rural
0,Nacional,2019,3,2049.67,1849.71,Urbano
0,Nacional,2019,4,1819.55,1650.06,Nacional
0,Nacional,2019,4,1060.19,962.96,Rural
0,Nacional,2019,4,2068.71,1875.52,Urbano
