﻿clave_ent,ent,anio,trimestre,itlp_is,desagregacion
26,Sonora,2006,4,0.7127,Estatal
27,Tabasco,2006,1,0.962,Estatal
27,Tabasco,2006,2,0.9709,Estatal
27,Tabasco,2006,3,0.9201,Estatal
27,Tabasco,2006,4,0.9024,Estatal
28,Tamaulipas,2006,1,0.7651,Estatal
28,Tamaulipas,2006,2,0.6896,Estatal
28,Tamaulipas,2006,3,0.691,Estatal
28,Tamaulipas,2006,4,0.746,Estatal
29,Tlaxcala,2006,1,0.8187,Estatal
29,Tlaxcala,2006,2,0.7911,Estatal
29,Tlaxcala,2006,3,0.8313,Estatal
29,Tlaxcala,2006,4,0.8307,Estatal
30,Veracruz,2006,1,0.9509,Estatal
30,Veracruz,2006,2,0.9486,Estatal
30,Veracruz,2006,3,0.9549,Estatal
30,Veracruz,2006,4,1.0289,Estatal
31,Yucatán,2006,1,1.0529,Estatal
31,Yucatán,2006,2,0.9778,Estatal
31,Yucatán,2006,3,0.9805,Estatal
31,Yucatán,2006,4,0.9805,Estatal
32,Zacatecas,2006,1,0.9635,Estatal
32,Zacatecas,2006,2,0.8404,Estatal
32,Zacatecas,2006,3,0.8456,Estatal
32,Zacatecas,2006,4,0.8552,Estatal
1,Aguascalientes,2007,1,0.8408,Estatal
1,Aguascalientes,2007,2,0.7726,Estatal
1,Aguascalientes,2007,3,0.7518,Estatal
1,Aguascalientes,2007,4,0.7804,Estatal
2,Baja California,2007,1,0.6861,Estatal
2,Baja California,2007,2,0.5904,Estatal
2,Baja California,2007,3,0.6412,Estatal
2,Baja California,2007,4,0.6603,Estatal
3,Baja California Sur,2007,1,0.7892,Estatal
3,Baja California Sur,2007,2,0.7546,Estatal
3,Baja California Sur,2007,3,0.5938,Estatal
3,Baja California Sur,2007,4,0.5646,Estatal
4,Campeche,2007,1,0.9598,Estatal
4,Campeche,2007,2,0.9171,Estatal
4,Campeche,2007,3,0.9228,Estatal
4,Campeche,2007,4,0.8992,Estatal
5,Coahuila,2007,1,0.6935,Estatal
5,Coahuila,2007,2,0.649,Estatal
5,Coahuila,2007,3,0.6608,Estatal
5,Coahuila,2007,4,0.6612,Estatal
6,Colima,2007,1,0.997,Estatal
6,Colima,2007,2,0.8769,Estatal
6,Colima,2007,3,0.9257,Estatal
6,Colima,2007,4,0.8062,Estatal
7,Chiapas,2007,1,1.0366,Estatal
7,Chiapas,2007,2,0.9501,Estatal
7,Chiapas,2007,3,0.9878,Estatal
7,Chiapas,2007,4,0.9791,Estatal
8,Chihuahua,2007,1,0.6241,Estatal
8,Chihuahua,2007,2,0.5873,Estatal
8,Chihuahua,2007,3,0.5977,Estatal
8,Chihuahua,2007,4,0.5664,Estatal
9,Ciudad de México,2007,1,0.8058,Estatal
9,Ciudad de México,2007,2,0.7853,Estatal
9,Ciudad de México,2007,3,0.804,Estatal
9,Ciudad de México,2007,4,0.8014,Estatal
10,Durango,2007,1,0.9201,Estatal
10,Durango,2007,2,0.8829,Estatal
10,Durango,2007,3,0.9082,Estatal
10,Durango,2007,4,0.7767,Estatal
11,Guanajuato,2007,1,0.8457,Estatal
11,Guanajuato,2007,2,0.795,Estatal
11,Guanajuato,2007,3,0.791,Estatal
11,Guanajuato,2007,4,0.7603,Estatal
12,Guerrero,2007,1,0.978,Estatal
12,Guerrero,2007,2,0.9558,Estatal
12,Guerrero,2007,3,0.9558,Estatal
12,Guerrero,2007,4,0.9454,Estatal
13,Hidalgo,2007,1,0.9242,Estatal
13,Hidalgo,2007,2,0.8631,Estatal
13,Hidalgo,2007,3,0.957,Estatal
13,Hidalgo,2007,4,0.8968,Estatal
14,Jalisco,2007,1,0.8049,Estatal
14,Jalisco,2007,2,0.7611,Estatal
14,Jalisco,2007,3,0.8169,Estatal
14,Jalisco,2007,4,0.788,Estatal
15,Estado de México,2007,1,0.955,Estatal
15,Estado de México,2007,2,0.868,Estatal
15,Estado de México,2007,3,0.9212,Estatal
15,Estado de México,2007,4,0.8645,Estatal
16,Michoacán,2007,1,0.9652,Estatal
16,Michoacán,2007,2,0.944,Estatal
16,Michoacán,2007,3,0.9409,Estatal
16,Michoacán,2007,4,0.927,Estatal
17,Morelos,2007,1,0.912,Estatal
17,Morelos,2007,2,0.8358,Estatal
17,Morelos,2007,3,0.8791,Estatal
17,Morelos,2007,4,0.9059,Estatal
18,Nayarit,2007,1,0.9532,Estatal
18,Nayarit,2007,2,0.9262,Estatal
18,Nayarit,2007,3,0.9783,Estatal
18,Nayarit,2007,4,0.8471,Estatal
19,Nuevo León,2007,1,0.704,Estatal
19,Nuevo León,2007,2,0.5975,Estatal
19,Nuevo León,2007,3,0.6271,Estatal
19,Nuevo León,2007,4,0.6253,Estatal
20,Oaxaca,2007,1,0.9994,Estatal
20,Oaxaca,2007,2,0.9461,Estatal
20,Oaxaca,2007,3,0.9269,Estatal
20,Oaxaca,2007,4,0.9451,Estatal
21,Puebla,2007,1,0.9031,Estatal
21,Puebla,2007,2,0.8805,Estatal
21,Puebla,2007,3,0.8716,Estatal
21,Puebla,2007,4,0.8743,Estatal
22,Querétaro,2007,1,0.8842,Estatal
22,Querétaro,2007,2,0.8111,Estatal
22,Querétaro,2007,3,0.8593,Estatal
22,Querétaro,2007,4,0.8049,Estatal
23,Quintana Roo,2007,1,0.7425,Estatal
23,Quintana Roo,2007,2,0.7361,Estatal
23,Quintana Roo,2007,3,0.7771,Estatal
23,Quintana Roo,2007,4,0.7113,Estatal
24,San Luis Potosí,2007,1,0.9508,Estatal
24,San Luis Potosí,2007,2,0.9275,Estatal
24,San Luis Potosí,2007,3,0.9199,Estatal
24,San Luis Potosí,2007,4,0.9122,Estatal
25,Sinaloa,2007,1,0.9345,Estatal
25,Sinaloa,2007,2,0.8826,Estatal
25,Sinaloa,2007,3,0.9534,Estatal
25,Sinaloa,2007,4,0.8901,Estatal
26,Sonora,2007,1,0.7065,Estatal
26,Sonora,2007,2,0.6908,Estatal
26,Sonora,2007,3,0.7055,Estatal
26,Sonora,2007,4,0.7039,Estatal
27,Tabasco,2007,1,0.9975,Estatal
27,Tabasco,2007,2,0.9629,Estatal
27,Tabasco,2007,3,0.9766,Estatal
27,Tabasco,2007,4,0.8818,Estatal
28,Tamaulipas,2007,1,0.8325,Estatal
28,Tamaulipas,2007,2,0.7179,Estatal
28,Tamaulipas,2007,3,0.7359,Estatal
28,Tamaulipas,2007,4,0.7454,Estatal
29,Tlaxcala,2007,1,0.8131,Estatal
29,Tlaxcala,2007,2,0.7995,Estatal
29,Tlaxcala,2007,3,0.8152,Estatal
29,Tlaxcala,2007,4,0.8121,Estatal
30,Veracruz,2007,1,0.9984,Estatal
30,Veracruz,2007,2,0.9452,Estatal
30,Veracruz,2007,3,0.978,Estatal
30,Veracruz,2007,4,0.9601,Estatal
31,Yucatán,2007,1,1.0142,Estatal
31,Yucatán,2007,2,0.9638,Estatal
31,Yucatán,2007,3,0.9679,Estatal
31,Yucatán,2007,4,0.9258,Estatal
32,Zacatecas,2007,1,0.8846,Estatal
32,Zacatecas,2007,2,0.8148,Estatal
32,Zacatecas,2007,3,0.8011,Estatal
32,Zacatecas,2007,4,0.869,Estatal
1,Aguascalientes,2008,1,0.7298,Estatal
1,Aguascalientes,2008,2,0.7703,Estatal
1,Aguascalientes,2008,3,0.8375,Estatal
1,Aguascalientes,2008,4,0.8669,Estatal
2,Baja California,2008,1,0.6183,Estatal
2,Baja California,2008,2,0.5719,Estatal
2,Baja California,2008,3,0.7465,Estatal
2,Baja California,2008,4,0.8875,Estatal
3,Baja California Sur,2008,1,0.6792,Estatal
3,Baja California Sur,2008,2,0.646,Estatal
3,Baja California Sur,2008,3,0.6876,Estatal
3,Baja California Sur,2008,4,0.8277,Estatal
4,Campeche,2008,1,0.8429,Estatal
4,Campeche,2008,2,0.8655,Estatal
4,Campeche,2008,3,0.9083,Estatal
4,Campeche,2008,4,0.9663,Estatal
5,Coahuila,2008,1,0.6801,Estatal
5,Coahuila,2008,2,0.6371,Estatal
5,Coahuila,2008,3,0.7617,Estatal
5,Coahuila,2008,4,0.7748,Estatal
6,Colima,2008,1,0.8007,Estatal
6,Colima,2008,2,0.7879,Estatal
6,Colima,2008,3,0.7672,Estatal
6,Colima,2008,4,0.8454,Estatal
7,Chiapas,2008,1,0.9646,Estatal
7,Chiapas,2008,2,0.9797,Estatal
7,Chiapas,2008,3,0.9853,Estatal
7,Chiapas,2008,4,1.0114,Estatal
8,Chihuahua,2008,1,0.5721,Estatal
8,Chihuahua,2008,2,0.5964,Estatal
8,Chihuahua,2008,3,0.6902,Estatal
8,Chihuahua,2008,4,0.8115,Estatal
9,Ciudad de México,2008,1,0.7389,Estatal
9,Ciudad de México,2008,2,0.7932,Estatal
9,Ciudad de México,2008,3,0.8931,Estatal
9,Ciudad de México,2008,4,0.9656,Estatal
10,Durango,2008,1,0.8808,Estatal
10,Durango,2008,2,0.8541,Estatal
10,Durango,2008,3,0.8775,Estatal
10,Durango,2008,4,0.9461,Estatal
11,Guanajuato,2008,1,0.8142,Estatal
11,Guanajuato,2008,2,0.8055,Estatal
11,Guanajuato,2008,3,0.8944,Estatal
11,Guanajuato,2008,4,0.9525,Estatal
12,Guerrero,2008,1,0.9212,Estatal
12,Guerrero,2008,2,0.8935,Estatal
12,Guerrero,2008,3,0.937,Estatal
12,Guerrero,2008,4,1.0041,Estatal
13,Hidalgo,2008,1,0.9082,Estatal
13,Hidalgo,2008,2,0.8744,Estatal
13,Hidalgo,2008,3,0.9323,Estatal
13,Hidalgo,2008,4,0.9545,Estatal
14,Jalisco,2008,1,0.7375,Estatal
14,Jalisco,2008,2,0.744,Estatal
14,Jalisco,2008,3,0.9124,Estatal
14,Jalisco,2008,4,0.9428,Estatal
15,Estado de México,2008,1,0.9024,Estatal
15,Estado de México,2008,2,0.9112,Estatal
15,Estado de México,2008,3,0.9796,Estatal
15,Estado de México,2008,4,0.9942,Estatal
16,Michoacán,2008,1,0.9217,Estatal
16,Michoacán,2008,2,0.8815,Estatal
16,Michoacán,2008,3,0.9691,Estatal
16,Michoacán,2008,4,0.948,Estatal
17,Morelos,2008,1,0.9025,Estatal
17,Morelos,2008,2,0.8838,Estatal
17,Morelos,2008,3,1.0002,Estatal
17,Morelos,2008,4,1.0766,Estatal
18,Nayarit,2008,1,0.8605,Estatal
18,Nayarit,2008,2,0.8494,Estatal
18,Nayarit,2008,3,1.0103,Estatal
18,Nayarit,2008,4,0.9219,Estatal
19,Nuevo León,2008,1,0.7069,Estatal
19,Nuevo León,2008,2,0.7009,Estatal
19,Nuevo León,2008,3,0.7906,Estatal
19,Nuevo León,2008,4,0.8574,Estatal
20,Oaxaca,2008,1,0.9275,Estatal
20,Oaxaca,2008,2,0.9018,Estatal
20,Oaxaca,2008,3,0.9839,Estatal
20,Oaxaca,2008,4,0.9992,Estatal
21,Puebla,2008,1,0.9125,Estatal
21,Puebla,2008,2,0.8865,Estatal
21,Puebla,2008,3,0.9481,Estatal
21,Puebla,2008,4,0.9989,Estatal
22,Querétaro,2008,1,0.8455,Estatal
22,Querétaro,2008,2,0.807,Estatal
22,Querétaro,2008,3,0.8792,Estatal
22,Querétaro,2008,4,0.9154,Estatal
23,Quintana Roo,2008,1,0.6861,Estatal
23,Quintana Roo,2008,2,0.6334,Estatal
23,Quintana Roo,2008,3,0.7232,Estatal
23,Quintana Roo,2008,4,0.8532,Estatal
24,San Luis Potosí,2008,1,0.8895,Estatal
24,San Luis Potosí,2008,2,0.8904,Estatal
24,San Luis Potosí,2008,3,0.9298,Estatal
24,San Luis Potosí,2008,4,1.0093,Estatal
25,Sinaloa,2008,1,0.8676,Estatal
25,Sinaloa,2008,2,0.8405,Estatal
25,Sinaloa,2008,3,1.0651,Estatal
25,Sinaloa,2008,4,1.0004,Estatal
26,Sonora,2008,1,0.7362,Estatal
26,Sonora,2008,2,0.6379,Estatal
26,Sonora,2008,3,0.7856,Estatal
26,Sonora,2008,4,0.8389,Estatal
27,Tabasco,2008,1,0.8959,Estatal
27,Tabasco,2008,2,0.8864,Estatal
27,Tabasco,2008,3,0.9469,Estatal
27,Tabasco,2008,4,0.9908,Estatal
28,Tamaulipas,2008,1,0.6568,Estatal
28,Tamaulipas,2008,2,0.7063,Estatal
28,Tamaulipas,2008,3,0.8011,Estatal
28,Tamaulipas,2008,4,0.8721,Estatal
29,Tlaxcala,2008,1,0.8664,Estatal
29,Tlaxcala,2008,2,0.8199,Estatal
29,Tlaxcala,2008,3,0.9147,Estatal
29,Tlaxcala,2008,4,0.9316,Estatal
30,Veracruz,2008,1,0.9261,Estatal
30,Veracruz,2008,2,0.9285,Estatal
30,Veracruz,2008,3,0.9557,Estatal
30,Veracruz,2008,4,1.001,Estatal
31,Yucatán,2008,1,0.9196,Estatal
31,Yucatán,2008,2,0.8909,Estatal
31,Yucatán,2008,3,0.9555,Estatal
31,Yucatán,2008,4,0.9982,Estatal
32,Zacatecas,2008,1,0.9383,Estatal
32,Zacatecas,2008,2,0.9011,Estatal
32,Zacatecas,2008,3,0.9238,Estatal
32,Zacatecas,2008,4,0.9379,Estatal
1,Aguascalientes,2009,1,1.024,Estatal
1,Aguascalientes,2009,2,0.9765,Estatal
1,Aguascalientes,2009,3,1.0436,Estatal
1,Aguascalientes,2009,4,0.9879,Estatal
2,Baja California,2009,1,0.8947,Estatal
2,Baja California,2009,2,0.9102,Estatal
2,Baja California,2009,3,1.1031,Estatal
2,Baja California,2009,4,1.0771,Estatal
3,Baja California Sur,2009,1,0.8493,Estatal
3,Baja California Sur,2009,2,0.824,Estatal
3,Baja California Sur,2009,3,1.086,Estatal
3,Baja California Sur,2009,4,1.3498,Estatal
4,Campeche,2009,1,0.9308,Estatal
4,Campeche,2009,2,1.0101,Estatal
4,Campeche,2009,3,0.9991,Estatal
4,Campeche,2009,4,0.9439,Estatal
5,Coahuila,2009,1,0.8382,Estatal
5,Coahuila,2009,2,0.8873,Estatal
5,Coahuila,2009,3,0.9617,Estatal
5,Coahuila,2009,4,0.9097,Estatal
6,Colima,2009,1,0.8478,Estatal
6,Colima,2009,2,0.9673,Estatal
6,Colima,2009,3,1.0376,Estatal
6,Colima,2009,4,1.0474,Estatal
7,Chiapas,2009,1,0.9698,Estatal
7,Chiapas,2009,2,0.9889,Estatal
7,Chiapas,2009,3,1.0047,Estatal
7,Chiapas,2009,4,1.0023,Estatal
8,Chihuahua,2009,1,0.9263,Estatal
8,Chihuahua,2009,2,0.9682,Estatal
8,Chihuahua,2009,3,0.9475,Estatal
8,Chihuahua,2009,4,0.9193,Estatal
9,Ciudad de México,2009,1,1.0206,Estatal
9,Ciudad de México,2009,2,1.0482,Estatal
9,Ciudad de México,2009,3,1.0585,Estatal
9,Ciudad de México,2009,4,1.1282,Estatal
10,Durango,2009,1,0.9511,Estatal
10,Durango,2009,2,0.9734,Estatal
10,Durango,2009,3,1.0393,Estatal
10,Durango,2009,4,1.0559,Estatal
11,Guanajuato,2009,1,0.9384,Estatal
11,Guanajuato,2009,2,0.9776,Estatal
11,Guanajuato,2009,3,0.9919,Estatal
11,Guanajuato,2009,4,0.9767,Estatal
12,Guerrero,2009,1,0.9532,Estatal
12,Guerrero,2009,2,0.9986,Estatal
12,Guerrero,2009,3,1.0223,Estatal
12,Guerrero,2009,4,1.0066,Estatal
13,Hidalgo,2009,1,0.9405,Estatal
13,Hidalgo,2009,2,1.015,Estatal
13,Hidalgo,2009,3,0.969,Estatal
13,Hidalgo,2009,4,0.9897,Estatal
14,Jalisco,2009,1,0.9452,Estatal
14,Jalisco,2009,2,0.9498,Estatal
14,Jalisco,2009,3,0.9511,Estatal
14,Jalisco,2009,4,1.0191,Estatal
15,Estado de México,2009,1,0.9909,Estatal
15,Estado de México,2009,2,1.0376,Estatal
15,Estado de México,2009,3,0.9996,Estatal
15,Estado de México,2009,4,1.0327,Estatal
16,Michoacán,2009,1,0.8831,Estatal
16,Michoacán,2009,2,0.9746,Estatal
16,Michoacán,2009,3,1.0012,Estatal
16,Michoacán,2009,4,0.8942,Estatal
17,Morelos,2009,1,1.1146,Estatal
17,Morelos,2009,2,1.0456,Estatal
17,Morelos,2009,3,1.0627,Estatal
17,Morelos,2009,4,1.0912,Estatal
18,Nayarit,2009,1,0.88,Estatal
18,Nayarit,2009,2,0.8975,Estatal
18,Nayarit,2009,3,1.0231,Estatal
18,Nayarit,2009,4,1.0015,Estatal
19,Nuevo León,2009,1,0.9505,Estatal
19,Nuevo León,2009,2,1.0409,Estatal
19,Nuevo León,2009,3,1.0907,Estatal
19,Nuevo León,2009,4,0.9891,Estatal
20,Oaxaca,2009,1,0.9652,Estatal
20,Oaxaca,2009,2,1.0327,Estatal
20,Oaxaca,2009,3,1.007,Estatal
20,Oaxaca,2009,4,1.0284,Estatal
21,Puebla,2009,1,0.9656,Estatal
21,Puebla,2009,2,1.0521,Estatal
21,Puebla,2009,3,1.0374,Estatal
21,Puebla,2009,4,0.9909,Estatal
22,Querétaro,2009,1,1.0037,Estatal
22,Querétaro,2009,2,1.0868,Estatal
