﻿clave_ent,ent,anio,trimestre,itlp_is,desagregacion
0,Nacional,2014,1,1.0242,Rural
0,Nacional,2014,2,0.9699,Rural
0,Nacional,2014,3,1.0283,Rural
0,Nacional,2014,4,1.0249,Rural
0,Nacional,2015,1,1.0628,Nacional
0,Nacional,2015,2,1.0658,Nacional
0,Nacional,2015,3,1.0579,Nacional
0,Nacional,2015,4,1.0817,Nacional
0,Nacional,2015,1,1.095,Urbano
0,Nacional,2015,2,1.106,Urbano
0,Nacional,2015,3,1.0927,Urbano
0,Nacional,2015,4,1.1404,Urbano
0,Nacional,2015,1,0.996,Rural
0,Nacional,2015,2,0.9867,Rural
0,Nacional,2015,3,0.9887,Rural
0,Nacional,2015,4,0.9687,Rural
0,Nacional,2016,1,1.0742,Nacional
0,Nacional,2016,2,1.0552,Nacional
0,Nacional,2016,3,1.0297,Nacional
0,Nacional,2016,4,1.0294,Nacional
0,Nacional,2016,1,1.1377,Urbano
0,Nacional,2016,2,1.1063,Urbano
0,Nacional,2016,3,1.0716,Urbano
0,Nacional,2016,4,1.0674,Urbano
0,Nacional,2016,1,0.9529,Rural
0,Nacional,2016,2,0.9575,Rural
0,Nacional,2016,3,0.9482,Rural
0,Nacional,2016,4,0.953,Rural
0,Nacional,2017,1,1.0029,Nacional
0,Nacional,2017,2,1.0325,Nacional
0,Nacional,2017,3,1.0767,Nacional
0,Nacional,2017,4,1.057,Nacional
0,Nacional,2017,1,1.037,Urbano
0,Nacional,2017,2,1.0718,Urbano
0,Nacional,2017,3,1.1161,Urbano
0,Nacional,2017,4,1.1,Urbano
0,Nacional,2017,1,0.9329,Rural
0,Nacional,2017,2,0.951,Rural
0,Nacional,2017,3,0.9932,Rural
0,Nacional,2017,4,0.9698,Rural
0,Nacional,2018,1,1.0079,Nacional
0,Nacional,2018,2,0.9908,Nacional
0,Nacional,2018,3,1.0119,Nacional
0,Nacional,2018,4,1.0251,Nacional
0,Nacional,2018,1,1.0524,Urbano
0,Nacional,2018,2,1.0275,Urbano
0,Nacional,2018,3,1.0537,Urbano
0,Nacional,2018,4,1.0612,Urbano
0,Nacional,2018,1,0.9169,Rural
0,Nacional,2018,2,0.9155,Rural
0,Nacional,2018,3,0.9238,Rural
0,Nacional,2018,4,0.9485,Rural
0,Nacional,2019,1,0.997,Nacional
0,Nacional,2019,1,1.0487,Urbano
0,Nacional,2019,1,0.8956,Rural
0,Nacional,2019,2,0.9802,Nacional
0,Nacional,2019,2,1.0293,Urbano
0,Nacional,2019,2,0.8869,Rural
0,Nacional,2019,3,0.9926,Nacional
0,Nacional,2019,3,1.0357,Urbano
0,Nacional,2019,3,0.9121,Rural
0,Nacional,2019,4,0.9619,Nacional
0,Nacional,2019,4,1.0078,Urbano
0,Nacional,2019,4,0.875,Rural
0,Nacional,2020,1,0.9199,Nacional
0,Nacional,2020,1,0.9607,Urbano
0,Nacional,2020,1,0.8455,Rural
