﻿cve_ent,entidad,Periodo,pob_pobre_ext_miles,pob_tot_miles,porc_pob_pobre_ext
0,Estados Unidos Mexicanos,2014,11442.303,119871.143,9.546
1,Aguascalientes,2014,26.709,1273.851,2.097
2,Baja California,2014,105.546,3444.107,3.065
3,Baja California Sur,2014,29.497,747.567,3.946
4,Campeche,2014,99.226,896.946,11.063
5,Coahuila de Zaragoza,2014,109.708,2935.848,3.737
6,Colima,2014,24.356,713.154,3.415
7,Chiapas,2014,1654.355,5197.565,31.829
8,Chihuahua,2014,200.315,3679.912,5.443
9,Ciudad de México,2014,150.531,8820.096,1.707
10,Durango,2014,92.999,1751.418,5.31
11,Guanajuato,2014,317.597,5763.682,5.51
12,Guerrero,2014,868.127,3550.275,24.452
13,Hidalgo,2014,350.456,2850.296,12.295
14,Jalisco,2014,253.225,7860.753,3.221
15,México,2014,1206.854,16673.086,7.238
16,Michoacán de Ocampo,2014,641.851,4571.735,14.04
17,Morelos,2014,149.266,1901.076,7.852
18,Nayarit,2014,102.138,1206.884,8.463
19,Nuevo León,2014,66.713,5021.727,1.328
20,Oaxaca,2014,1130.297,3989.13,28.334
21,Puebla,2014,991.322,6134.172,16.161
22,Querétaro,2014,76.12,1977.098,3.85
23,Quintana Roo,2014,107.564,1541.196,6.979
24,San Luis Potosí,2014,258.472,2725.175,9.485
25,Sinaloa,2014,155.849,2964.398,5.257
26,Sonora,2014,95.591,2902.359,3.294
27,Tabasco,2014,260.275,2359.842,11.029
28,Tamaulipas,2014,151.605,3508.919,4.321
29,Tlaxcala,2014,82.637,1264.496,6.535
30,Veracruz de Ignacio de la Llave,2014,1370.456,7989.354,17.154
31,Yucatán,2014,223.214,2088.925,10.686
32,Zacatecas,2014,89.432,1566.101,5.71
0,Estados Unidos Mexicanos,2016,9375.581,122636.694,7.645
1,Aguascalientes,2016,30.18,1309.93,2.304
2,Baja California,2016,39.681,3549.32,1.118
3,Baja California Sur,2016,12.763,793.825,1.608
4,Campeche,2016,61.608,925.421,6.657
5,Coahuila de Zaragoza,2016,49.687,3005.811,1.653
6,Colima,2016,19.282,739.454,2.608
7,Chiapas,2016,1498.625,5337.151,28.079
8,Chihuahua,2016,120.869,3757.012,3.217
9,Ciudad de México,2016,155.128,8821.845,1.758
10,Durango,2016,49.565,1787.492,2.773
11,Guanajuato,2016,257.58,5877.529,4.382
12,Guerrero,2016,825.214,3593.873,22.962
13,Hidalgo,2016,234.257,2921.427,8.019
14,Jalisco,2016,144.881,8048.629,1.8
15,México,2016,1056.958,17190.721,6.148
16,Michoacán de Ocampo,2016,435.343,4636.713,9.389
17,Morelos,2016,115.383,1949.458,5.919
18,Nayarit,2016,99.351,1252.827,7.93
19,Nuevo León,2016,31.491,5178.91,0.608
20,Oaxaca,2016,1087.156,4044.455,26.88
21,Puebla,2016,561.866,6272.194,8.958
22,Querétaro,2016,59.717,2042.725,2.923
23,Quintana Roo,2016,69.185,1632.9,4.237
24,San Luis Potosí,2016,213.81,2784.951,7.677
25,Sinaloa,2016,87.084,3017.801,2.886
26,Sonora,2016,75.325,2983.907,2.524
27,Tabasco,2016,284.233,2415.042,11.769
28,Tamaulipas,2016,103.598,3594.962,2.882
29,Tlaxcala,2016,74.724,1300.859,5.744
30,Veracruz de Ignacio de la Llave,2016,1332.509,8123.403,16.403
31,Yucatán,2016,132.415,2153.877,6.148
32,Zacatecas,2016,56.113,1592.27,3.524
0,Estados Unidos Mexicanos,2018,9310.153,125082.416,7.443
1,Aguascalientes,2018,15.649,1342.587,1.166
2,Baja California,2018,59.299,3648.116,1.625
3,Baja California Sur,2018,12.583,839.675,1.499
4,Campeche,2018,93.046,952.279,9.771
5,Coahuila de Zaragoza,2018,44.529,3073.513,1.449
6,Colima,2018,18.248,763.3,2.391
7,Chiapas,2018,1623.286,5463.342,29.712
8,Chihuahua,2018,99.838,3826.88,2.609
9,Ciudad de México,2018,153.332,8781.315,1.746
10,Durango,2018,40.412,1820.74,2.22
11,Guanajuato,2018,253.26,5964.968,4.246
12,Guerrero,2018,971.439,3629.032,26.769
13,Hidalgo,2018,181.473,2990.303,6.069
14,Jalisco,2018,244.521,8222.691,2.974
15,México,2018,865.748,17666.779,4.9
16,Michoacán de Ocampo,2018,284.353,4695.278,6.056
17,Morelos,2018,146.974,1994.133,7.37
18,Nayarit,2018,76.246,1296.947,5.879
19,Nuevo León,2018,25.233,5321.301,0.474
20,Oaxaca,2018,951.848,4091.38,23.265
21,Puebla,2018,551.923,6388.085,8.64
22,Querétaro,2018,41.195,2100.009,1.962
23,Quintana Roo,2018,59.783,1722.567,3.471
24,San Luis Potosí,2018,207.577,2831.855,7.33
25,Sinaloa,2018,82.305,3066.439,2.684
26,Sonora,2018,80.625,3061.963,2.633
27,Tabasco,2018,302.497,2460.882,12.292
28,Tamaulipas,2018,121.812,3672.328,3.317
29,Tlaxcala,2018,41.747,1334.803,3.128
30,Veracruz de Ignacio de la Llave,2018,1457.852,8236.73,17.699
31,Yucatán,2018,147.106,2207.156,6.665
32,Zacatecas,2018,54.414,1615.04,3.369
