﻿grupo_especifico,Periodo,pob_con_carencia_salud,pob_tot_miles,porc_pob_carencia_salud
poblacion_rural,2014,4821.370,27794.158,17.347
hombres,2014,11951.011,58353.283,20.480
mujeres,2014,9814.092,61517.860,15.953
poblacion_de_12_a_29_anios,2014,8318.612,37034.722,22.462
poblacion_de_65_anios_o_mas,2014,1185.303,9062.489,13.079
poblacion_con_menos_de_65_anios,2014,20579.800,110808.654,18.572
poblacion_con_menos_de_18_anios,2014,6458.847,39750.851,16.248
poblacion_de_18_anios_o_mas,2014,15306.256,80120.292,19.104
poblacion_no_indigena_cdi,2014,19446.541,107963.839,18.012
poblacion_indigena_cdi,2014,2318.562,11907.304,19.472
poblacion_no_habla_lengua_indigena,2014,19223.817,106961.528,17.973
poblacion_si_habla_lengua_indigena,2014,1307.471,7121.497,18.359
poblacion_no_presenta_discapacidad,2014,20508.497,112212.709,18.276
poblacion_presenta_discapacidad,2014,1256.606,7658.434,16.408
poblacion_urbana,2016,15306.555,94240.334,16.242
poblacion_rural,2016,3751.141,28396.360,13.210
hombres,2016,10607.054,59348.303,17.873
mujeres,2016,8450.642,63288.391,13.353
poblacion_de_12_a_29_anios,2016,7125.352,37538.736,18.981
poblacion_de_65_anios_o_mas,2016,913.967,9587.135,9.533
poblacion_con_menos_de_65_anios,2016,18143.729,113049.559,16.049
poblacion_con_menos_de_18_anios,2016,5375.157,40433.572,13.294
poblacion_de_18_anios_o_mas,2016,13682.539,82203.122,16.645
poblacion_no_indigena_cdi,2016,17324.710,111152.875,15.586
poblacion_indigena_cdi,2016,1732.986,11483.819,15.091
poblacion_no_habla_lengua_indigena,2016,17015.955,109880.329,15.486
poblacion_si_habla_lengua_indigena,2016,922.156,6952.051,13.265
poblacion_no_presenta_discapacidad,2016,18007.755,113857.691,15.816
poblacion_presenta_discapacidad,2016,1049.941,8779.003,11.960
poblacion_urbana,2018,16027.432,94426.307,16.973
poblacion_rural,2018,4217.381,30656.109,13.757
hombres,2018,11206.899,60734.748,18.452
mujeres,2018,9037.914,64347.668,14.045
poblacion_de_12_a_29_anios,2018,7488.229,38222.901,19.591
poblacion_de_65_anios_o_mas,2018,1013.338,10411.866,9.733
poblacion_con_menos_de_65_anios,2018,19231.475,114670.550,16.771
poblacion_con_menos_de_18_anios,2018,5648.087,39375.614,14.344
poblacion_de_18_anios_o_mas,2018,14596.726,85706.802,17.031
poblacion_no_indigena_cdi,2018,18393.432,113038.897,16.272
poblacion_indigena_cdi,2018,1851.381,12043.519,15.372
poblacion_no_habla_lengua_indigena,2018,18144.651,112518.641,16.126
poblacion_si_habla_lengua_indigena,2018,936.828,7080.665,13.231
poblacion_no_presenta_discapacidad,2018,19094.117,115773.951,16.493
poblacion_presenta_discapacidad,2018,1150.696,9308.465,12.362
