﻿grupo_especifico,periodo,pob_con_carencia_rezedu_miles,pob_tot_miles,porc_pob_carencia_rezedu
poblacion_rural,2014,8760.233,27794.158,31.518
hombres,2014,10325.790,58353.283,17.695
mujeres,2014,12042.048,61517.860,19.575
poblacion_de_12_a_29_anios,2014,5126.160,37034.722,13.841
poblacion_de_65_anios_o_mas,2014,5502.653,9062.489,60.719
poblacion_con_menos_de_65_anios,2014,16865.185,110808.654,15.220
poblacion_con_menos_de_18_anios,2014,3170.628,39750.851,7.976
poblacion_de_18_anios_o_mas,2014,19197.210,80120.292,23.960
poblacion_no_indigena_cdi,2014,18335.516,107963.839,16.983
poblacion_indigena_cdi,2014,4032.322,11907.304,33.864
poblacion_no_habla_lengua_indigena,2014,19055.482,106961.528,17.815
poblacion_si_habla_lengua_indigena,2014,3312.356,7121.497,46.512
poblacion_no_presenta_discapacidad,2014,18453.386,112212.709,16.445
poblacion_presenta_discapacidad,2014,3914.452,7658.434,51.113
poblacion_urbana,2016,13056.582,94240.334,13.855
poblacion_rural,2016,8266.821,28396.360,29.112
hombres,2016,9988.259,59348.303,16.830
mujeres,2016,11335.144,63288.391,17.910
poblacion_de_12_a_29_anios,2016,4744.723,37538.736,12.640
poblacion_de_65_anios_o_mas,2016,5472.728,9587.135,57.084
poblacion_con_menos_de_65_anios,2016,15850.675,113049.559,14.021
poblacion_con_menos_de_18_anios,2016,2859.509,40433.572,7.072
poblacion_de_18_anios_o_mas,2016,18463.894,82203.122,22.461
poblacion_no_indigena_cdi,2016,17696.390,111152.875,15.921
poblacion_indigena_cdi,2016,3627.013,11483.819,31.584
poblacion_no_habla_lengua_indigena,2016,18320.662,109880.329,16.673
poblacion_si_habla_lengua_indigena,2016,3002.741,6952.051,43.192
poblacion_no_presenta_discapacidad,2016,17047.529,113857.691,14.973
poblacion_presenta_discapacidad,2016,4275.874,8779.003,48.706
poblacion_urbana,2018,12490.356,94426.307,13.228
poblacion_rural,2018,8640.554,30656.109,28.185
hombres,2018,9926.714,60734.748,16.344
mujeres,2018,11204.196,64347.668,17.412
poblacion_de_12_a_29_anios,2018,4357.254,38222.901,11.400
poblacion_de_65_anios_o_mas,2018,5672.945,10411.866,54.485
poblacion_con_menos_de_65_anios,2018,15457.965,114670.550,13.480
poblacion_con_menos_de_18_anios,2018,2892.688,39375.614,7.346
poblacion_de_18_anios_o_mas,2018,18238.222,85706.802,21.280
poblacion_no_indigena_cdi,2018,17385.218,113038.897,15.380
poblacion_indigena_cdi,2018,3745.692,12043.519,31.101
poblacion_no_habla_lengua_indigena,2018,18058.854,112518.641,16.050
poblacion_si_habla_lengua_indigena,2018,3072.056,7080.665,43.387
poblacion_no_presenta_discapacidad,2018,16764.375,115773.951,14.480
poblacion_presenta_discapacidad,2018,4366.535,9308.465,46.909
